Municipal distribution. 2006
Anoia
Geographical origin: European Union (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,3.745,185,2745,494
Vilanova del Camí,929,71,1053,764
Piera,648,69,1024,1065
Masquefa,372,61,905,1640
Calaf,581,47,697,809
"Bruc, el",131,28,415,2137
"Torre de Claramunt, la",100,27,401,2700
Santa Margarida de Montbui,895,25,371,279
Capellades,328,25,371,762
"Hostalets de Pierola, els",169,23,341,1361
"Pobla de Claramunt, la",209,14,208,670
Jorba,34,13,193,3824
Cabrera d'Anoia,33,13,193,3939
Òdena,108,12,178,1111
Sant Martí de Tous,29,11,163,3793
Carme,76,10,148,1316
"Llacuna, la",72,8,119,1111
Orpí,23,7,104,3043
Argençola,8,6,089,7500
"Prats de Rei, els",9,4,059,4444
Other municipalities,163,15,223,920
Anoia,8.662,674,10000,778

