Distribution by countries of the continent. 2010
Granollers
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2010
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,195,196,391,2978,040
Italy,143,98,241,1835,049
Ukraine,69,77,146,1112,088
France,63,42,105,800,029
Portugal,41,22,63,480,037
Poland,32,24,56,427,040
Bulgaria,28,25,53,404,040
Rusia,9,43,52,396,034
United Kingdom,26,22,48,366,022
Germany,20,18,38,289,016
Netherlands,18,4,22,168,022
Moldova,7,8,15,114,035
Belgium,4,5,9,069,016
Ireland,..,..,8,061,042
Georgia,4,4,8,061,017
Slovakia,..,..,8,061,039
Sweden,..,..,7,053,022
Belarus,..,..,7,053,060
Albania,..,..,5,038,077
Austria,..,..,4,030,024
Finland,..,..,4,030,048
Greece,..,..,4,030,033
Other countries,5,14,19,145,..
Total continent,684,629,1.313,10000,..

