Población extranjera a 1 de enero. Por países. 2001
Baix Camp
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1750;831;2581;94,85;3,28
Argelia;48;24;72;2,65;2,49
Guinea Ecuatorial;..;..;12;0,44;2,58
Congo;6;4;10;0,37;5,92
Egipto;..;..;9;0,33;2,59
Senegal;..;..;9;0,33;0,33
Gambia;..;..;8;0,29;0,10
Mali;..;..;7;0,26;0,72
Resto de países;8;5;13;0,48;..
Total continent;1844;877;2721;100,00;..

