Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Terrassa
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;10;22;4,25;0,07
De 5 a 9 anys;15;15;30;5,79;0,09
De 10 a 14 anys;16;9;25;4,83;0,08
De 15 a 19 anys;16;14;30;5,79;0,09
De 20 a 24 anys;23;43;66;12,74;0,21
De 25 a 29 anys;41;62;103;19,88;0,32
De 30 a 34 anys;36;65;101;19,50;0,32
De 35 a 39 anys;13;38;51;9,85;0,16
De 40 a 44 anys;10;26;36;6,95;0,11
De 45 a 49 anys;8;15;23;4,44;0,07
De 50 a 54 anys;7;6;13;2,51;0,04
De 55 a 59 anys;..;..;7;1,35;0,02
De 60 a 64 anys;..;..;5;0,97;0,02
De 65 a 69 anys;..;..;5;0,97;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;202;316;518;100,00;1,63
%;39,00;61,00;100,00;;

