Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Garrigues
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;18;40;9,48;2,16
De 5 a 9 anys;10;12;22;5,21;1,19
De 10 a 14 anys;8;6;14;3,32;0,75
De 15 a 19 anys;18;10;28;6,64;1,51
De 20 a 24 anys;36;13;49;11,61;2,64
De 25 a 29 anys;53;18;71;16,82;3,83
De 30 a 34 anys;43;18;61;14,45;3,29
De 35 a 39 anys;47;10;57;13,51;3,07
De 40 a 44 anys;27;10;37;8,77;1,99
De 45 a 49 anys;11;4;15;3,55;0,81
De 50 a 54 anys;..;..;10;2,37;0,54
De 55 a 59 anys;..;..;8;1,90;0,43
De 60 a 64 anys;..;..;4;0,95;0,22
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;296;126;422;100,00;22,75
%;70,14;29,86;100,00;;

