Foreign population by age and sex. 2019
Osona
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,80,92,172,460,070
5-9 years,97,97,194,519,079
10-14 years,89,80,169,452,069
15-19 years,105,92,197,527,080
20-24 years,186,202,388,1039,158
25-29 years,180,180,360,964,146
30-34 years,214,248,462,1237,188
35-39 years,226,210,436,1167,177
40-44 years,239,168,407,1089,166
45-49 years,178,144,322,862,131
50-54 years,141,119,260,696,106
55-59 years,88,66,154,412,063
60-64 years,59,42,101,270,041
65-69 years,27,28,55,147,022
70-74 years,13,11,24,064,010
75-79 years,8,6,14,037,006
80-84 years,..,..,11,029,004
85 years or more,..,..,10,027,004
Total,1.935,1.801,3.736,10000,1519
%,5179,4821,10000,,

