Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Islàndia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d114
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,16;<0,01
De 5 a 9 anys;5;5;10;5,26;<0,01
De 10 a 14 anys;9;9;18;9,47;<0,01
De 15 a 19 anys;..;..;9;4,74;<0,01
De 20 a 24 anys;..;..;11;5,79;<0,01
De 25 a 29 anys;6;11;17;8,95;<0,01
De 30 a 34 anys;13;17;30;15,79;<0,01
De 35 a 39 anys;10;8;18;9,47;<0,01
De 40 a 44 anys;11;8;19;10,00;<0,01
De 45 a 49 anys;11;13;24;12,63;<0,01
De 50 a 54 anys;..;..;7;3,68;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;7;3,68;<0,01
De 65 a 69 anys;..;..;4;2,11;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;99;91;190;100,00;0,01
%;52,11;47,89;100,00;;

