Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;310;305;615;2,29;0,05
De 5 a 9 anys;362;394;756;2,81;0,06
De 10 a 14 anys;307;317;624;2,32;0,05
De 15 a 19 anys;380;380;760;2,82;0,06
De 20 a 24 anys;801;918;1719;6,39;0,14
De 25 a 29 anys;1584;2021;3605;13,40;0,28
De 30 a 34 anys;2084;2428;4512;16,77;0,35
De 35 a 39 anys;1859;1835;3694;13,73;0,29
De 40 a 44 anys;1687;1521;3208;11,92;0,25
De 45 a 49 anys;1233;1208;2441;9,07;0,19
De 50 a 54 anys;746;711;1457;5,42;0,11
De 55 a 59 anys;493;513;1006;3,74;0,08
De 60 a 64 anys;345;401;746;2,77;0,06
De 65 a 69 anys;282;334;616;2,29;0,05
De 70 a 74 anys;186;272;458;1,70;0,04
De 75 a 79 anys;113;214;327;1,22;0,03
De 80 a 84 anys;58;116;174;0,65;0,01
85 anys o més;40;148;188;0,70;0,01
Total;12870;14036;26906;100,00;2,12
%;47,83;52,17;100,00;;

