Distribution by countries of the continent. 2022
Mataró
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Italy,474,381,855,3339,111
Romania,131,168,299,1168,035
Rusia,68,133,201,785,078
France,86,81,167,652,043
Portugal,75,76,151,590,102
Germany,59,61,120,469,061
Ukraine,37,75,112,437,047
United Kingdom,58,46,104,406,042
Netherlands,51,32,83,324,086
Poland,32,44,76,297,073
Bulgaria,25,29,54,211,049
Belgium,20,11,31,121,055
Albania,12,17,29,113,120
Moldova,5,15,20,078,046
Belarus,8,12,20,078,102
Georgia,8,12,20,078,021
Hungary,9,9,18,070,087
Lithuania,9,9,18,070,078
Ireland,9,5,14,055,046
Sweden,6,8,14,055,045
Slovakia,5,9,14,055,108
Denmark,5,8,13,051,099
Latvia,6,7,13,051,119
Switzerland,7,5,12,047,041
Armenia,4,8,12,047,028
Estonia,4,7,11,043,231
Czech Republic,..,..,11,043,070
Serbia,6,4,10,039,066
Austria,4,5,9,035,058
Andorra,..,..,8,031,088
Croatia,4,4,8,031,078
Turkey,..,..,8,031,038
Finland,..,..,6,023,059
Greece,..,..,6,023,030
Norway,..,..,6,023,080
Slovenia,..,..,4,016,092
Other countries,..,..,..,..,..
Country unknown,1,0,1,004,..
Total continent,1.255,1.306,2.561,10000,..

