Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Penedès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;31;65;8,72;0,10
De 5 a 9 anys;17;15;32;4,30;0,05
De 10 a 14 anys;25;14;39;5,23;0,06
De 15 a 19 anys;22;14;36;4,83;0,06
De 20 a 24 anys;46;16;62;8,32;0,10
De 25 a 29 anys;85;32;117;15,70;0,18
De 30 a 34 anys;127;30;157;21,07;0,25
De 35 a 39 anys;87;17;104;13,96;0,16
De 40 a 44 anys;52;12;64;8,59;0,10
De 45 a 49 anys;34;8;42;5,64;0,07
De 50 a 54 anys;..;..;10;1,34;0,02
De 55 a 59 anys;..;..;8;1,07;0,01
De 60 a 64 anys;..;..;5;0,67;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;547;198;745;100,00;1,17
%;73,42;26,58;100,00;;

