Població estrangera a 1 de gener. Per municipis. 2017
Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2017
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Terrassa;216428;25321;28,75;11,70
Sabadell;209931;22200;25,20;10,57
Sant Cugat del Vallès;89516;10267;11,66;11,47
Rubí;75568;7925;9,00;10,49
Cerdanyola del Vallès;57723;5039;5,72;8,73
Ripollet;37899;3871;4,39;10,21
Montcada i Reixac;35063;3625;4,12;10,34
Barberà del Vallès;32860;2163;2,46;6,58
Santa Perpètua de Mogoda;25574;2149;2,44;8,40
Castellar del Vallès;23776;889;1,01;3,74
Sant Quirze del Vallès;19867;881;1,00;4,43
Palau-solità i Plegamans;14626;749;0,85;5,12
Badia del Vallès;13466;673;0,76;5,00
Castellbisbal;12297;589;0,67;4,79
Polinyà;8383;480;0,54;5,73
Sentmenat;8818;474;0,54;5,38
Matadepera;9186;251;0,28;2,73
Vacarisses;6328;189;0,21;2,99
Viladecavalls;7392;157;0,18;2,12
Sant Llorenç Savall;2361;130;0,15;5,51
Ullastrell;2054;36;0,04;1,75
Rellinars;735;14;0,02;1,90
Gallifa;180;7;<0,01;3,89
Vallès Occidental;910031;88079;100,00;9,68

