Población extranjera a 1 de enero. Por municipios. 2003
Pla d'Urgell
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;1087;664;51,71;61,09
Ivars d'Urgell;192;153;11,92;79,69
Torregrossa;164;101;7,87;61,59
Linyola;165;98;7,63;59,39
Golmés;108;78;6,07;72,22
Bellvís;130;45;3,50;34,62
Barbens;47;29;2,26;61,70
Bell-lloc d'Urgell;72;26;2,02;36,11
Castellnou de Seana;30;22;1,71;73,33
Palau d'Anglesola, el;26;17;1,32;65,38
Vilanova de Bellpuig;28;16;1,25;57,14
Fondarella;20;16;1,25;80,00
Poal, el;27;8;0,62;29,63
Miralcamp;30;6;0,47;20,00
Vila-sana;33;5;0,39;15,15
Pla d'Urgell;2171;1284;100,00;59,14

