Població estrangera a 1 de gener. Per municipis. 2022
Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tremp;5847;945;51,28;16,16
Pobla de Segur, la;3055;547;29,68;17,91
Isona i Conca Dellà;1057;133;7,22;12,58
Salàs de Pallars;345;36;1,95;10,43
Talarn;562;32;1,74;5,69
Senterada;161;31;1,68;19,25
Torre de Cabdella, la;764;27;1,47;3,53
Conca de Dalt;427;25;1,36;5,85
Abella de la Conca;167;25;1,36;14,97
Gavet de la Conca;261;14;0,76;5,36
Sant Esteve de la Sarga;123;13;0,71;10,57
Llimiana;146;9;0,49;6,16
Sarroca de Bellera;113;4;0,22;3,54
Resta de municipis;171;2;0,11;1,17
Pallars Jussà;13199;1843;100,00;13,96

