Población extranjera a 1 de enero. Por distritos. 2008
Reus
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c11&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1294;..;..;..
Distrito II;3847;..;..;..
Distrito III;4338;8;25,81;0,18
Distrito IV;2558;9;29,03;0,35
Distrito V;2978;..;..;..
Distrito VI;2952;..;..;..
Distrito VII;1127;..;..;..
Distrito VIII;1238;4;12,90;0,32
Distrito IX;128;..;..;..
Distrito X;166;..;..;..
Total;20626;31;100,00;0,15

