Població estrangera a 1 de gener. Per municipis. 2022
Baix Empordà
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c12
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palafrugell;5396;389;21,27;7,21
Sant Feliu de Guíxols;3956;299;16,35;7,56
Palamós;2535;275;15,04;10,85
Bisbal d'Empordà, la;2232;218;11,92;9,77
Torroella de Montgrí;3338;205;11,21;6,14
Calonge i Sant Antoni;2583;101;5,52;3,91
Castell d'Aro, Platja d'Aro i s'Agaró;3693;83;4,54;2,25
Begur;789;59;3,23;7,48
Pals;533;57;3,12;10,69
Santa Cristina d'Aro;974;46;2,52;4,72
Cruïlles, Monells i Sant Sadurní de l'Heura;127;18;0,98;14,17
Forallac;186;15;0,82;8,06
Corçà;84;9;0,49;10,71
Mont-ras;151;8;0,44;5,30
Bellcaire d'Empordà;83;7;0,38;8,43
Albons;110;7;0,38;6,36
Colomers;19;5;0,27;26,32
Verges;160;4;0,22;2,50
Vall-llobrega;78;4;0,22;5,13
Resta de municipis;894;20;1,09;2,24
Baix Empordà;27921;1829;100,00;6,55

