Total and foreign population series. 2000-2022
Maresme
Geographical origin: Hungary
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d112
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,462213,56897,98,0.02,0.17,6,6.52
2021,459625,56737,92,0.02,0.16,18,24.32
2020,458626,57269,74,0.02,0.13,6,8.82
2019,452690,53210,68,0.02,0.13,-5,-6.85
2018,447824,49792,73,0.02,0.15,9,14.06
2017,444046,47682,64,0.01,0.13,-13,-16.88
2016,441505,47228,77,0.02,0.16,3,4.05
2015,439512,47317,74,0.02,0.16,1,1.37
2014,437919,49554,73,0.02,0.15,-4,-5.19
2013,437431,51904,77,0.02,0.15,10,14.93
2012,436487,53137,67,0.02,0.13,-7,-9.46
2011,434897,54224,74,0.02,0.14,6,8.82
2010,430997,53902,68,0.02,0.13,-6,-8.11
2009,426565,52783,74,0.02,0.14,14,23.33
2008,420521,49614,60,0.01,0.12,13,27.66
2007,414081,46259,47,0.01,0.10,5,11.90
2006,409125,45514,42,0.01,0.09,1,2.44
2005,398502,39767,41,0.01,0.10,11,36.67
2004,386573,33006,30,<0.01,0.09,3,11.11
2003,377608,29209,27,<0.01,0.09,13,92.86
2002,366782,23007,14,<0.01,0.06,2,16.67
2001,355714,17330,12,<0.01,0.07,5,71.43
2000,345423,13370,7,<0.01,0.05,..,..

