Població estrangera a 1 de gener. Per països. 2006
Garraf
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Regne Unit;715;581;1296;16,10;7,87
França;632;575;1207;14,99;4,75
Itàlia;695;471;1166;14,48;3,65
Romania;640;520;1160;14,41;2,26
Alemanya;479;395;874;10,86;4,65
Països Baixos;309;229;538;6,68;6,92
Rússia;76;93;169;2,10;1,39
Bèlgica;92;74;166;2,06;3,54
Ucraïna;52;71;123;1,53;0,96
Moldàvia;79;39;118;1,47;4,32
Suècia;53;54;107;1,33;5,37
Portugal;51;53;104;1,29;1,15
Sèrbia i Montenegro;46;56;102;1,27;9,58
Polònia;52;46;98;1,22;1,56
Suïssa;50;42;92;1,14;3,23
Irlanda;51;35;86;1,07;6,61
Bulgària;44;39;83;1,03;0,95
Dinamarca;34;37;71;0,88;6,48
Eslovàquia;49;15;64;0,79;5,03
Àustria;31;29;60;0,75;5,13
Croàcia;25;25;50;0,62;9,42
Noruega;21;23;44;0,55;9,07
Txèquia;18;26;44;0,55;3,61
Finlàndia;17;15;32;0,40;5,19
Bòsnia i Hercegovina;11;17;28;0,35;5,30
Turquia;16;11;27;0,34;5,26
Hongria;7;19;26;0,32;4,68
Andorra;12;13;25;0,31;3,09
Belarús;5;17;22;0,27;2,19
Macedònia del Nord;8;13;21;0,26;11,86
Grècia;9;8;17;0,21;2,17
Lituània;..;..;7;0,09;0,41
Albània;..;..;5;0,06;1,14
Islàndia;..;..;4;0,05;1,90
Luxemburg;..;..;4;0,05;3,74
Letònia;..;..;4;0,05;1,14
Resta de països;..;..;7;0,09;..
Total continent;4394;3657;8051;100,00;..

