Població estrangera a 1 de gener. Per continents. 2011
Segarra
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2011
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1967;1643;3610;59,12;100,00
Unió Europea (27);1186;997;2183;35,75;60,47
Europa central i oriental;773;645;1418;23,22;39,28
Resta d'Europa;..;..;9;0,15;0,25
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1235;721;1956;32,03;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;11;0,18;0,56
Àfrica del Nord;598;460;1058;17,33;54,09
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;629;258;887;14,53;45,35
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;221;238;459;7,52;100,00
Amèrica del Nord;..;..;4;0,07;0,87
Amèrica Central;4;4;8;0,13;1,74
Carib;38;57;95;1,56;20,70
Amèrica del Sud;177;175;352;5,76;76,69
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;46;35;81;1,33;100,00
Àsia central;..;..;..;..;..
Àsia oriental;19;23;42;0,69;51,85
Àsia del Sud;27;9;36;0,59;44,44
Àsia del Sud-est;..;..;..;..;..
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;3469;2637;6106;100,00;..

