Población a 1 de enero. Total y extranjera. 2000-2022
Anoia
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c11&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;125065;11885;40;0,03;0,34;-3;-6,98
2021;124112;11883;43;0,03;0,36;0;0,00
2020;123024;11445;43;0,03;0,38;2;4,88
2019;120738;10073;41;0,03;0,41;-2;-4,65
2018;119089;9284;43;0,04;0,46;-1;-2,27
2017;118277;9039;44;0,04;0,49;-3;-6,38
2016;117504;8982;47;0,04;0,52;3;6,82
2015;117444;9201;44;0,04;0,48;4;10,00
2014;117842;9902;40;0,03;0,40;-10;-20,00
2013;118467;10623;50;0,04;0,47;1;2,04
2012;118817;11332;49;0,04;0,43;3;6,52
2011;118509;11522;46;0,04;0,40;3;6,98
2010;118057;11939;43;0,04;0,36;9;26,47
2009;117114;11878;34;0,03;0,29;4;13,33
2008;114810;10812;30;0,03;0,28;4;15,38
2007;111655;9325;26;0,02;0,28;4;18,18
2006;109198;8662;22;0,02;0,25;1;4,76
2005;105376;7180;21;0,02;0,29;5;31,25
2004;101748;5755;16;0,02;0,28;-2;-11,11
2003;98581;4493;18;0,02;0,40;1;5,88
2002;95103;2825;17;0,02;0,60;3;21,43
2001;92263;1781;14;0,02;0,79;3;27,27
2000;89876;1085;11;0,01;1,01;..;..

