Distribution by countries. 2006
Berguedà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2006
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,603,341,944,3246,050
Ecuador,227,202,429,1475,049
Romania,179,151,330,1135,064
Colombia,91,82,173,595,040
Poland,93,46,139,478,222
Georgia,54,28,82,282,330
Dominican Republic,26,48,74,254,044
China,41,29,70,241,020
Argentina,33,32,65,224,017
Rusia,22,31,53,182,044
Venezuela,29,19,48,165,058
Italy,23,20,43,148,013
India,31,12,43,148,042
Uruguay,17,14,31,107,021
Ukraine,19,9,28,096,022
Portugal,23,4,27,093,030
Cuba,8,17,25,086,031
Germany,9,15,24,083,013
France,12,10,22,076,009
Bolivia,11,9,20,069,006
Peru,8,12,20,069,007
Senegal,12,5,17,058,014
Brazil,11,6,17,058,010
Chile,10,6,16,055,011
Lithuania,..,..,13,045,076
Bulgaria,..,..,12,041,014
Mexico,..,..,12,041,013
Netherlands,4,7,11,038,014
United Kingdom,..,..,9,031,005
Greece,..,..,8,028,102
United States of America,..,..,8,028,014
Czech Republic,..,..,7,024,057
Serbia and Montenegro,..,..,7,024,066
Algeria,..,..,6,021,008
Jordan,..,..,6,021,229
"Gambia, the",..,..,5,017,003
Nigeria,..,..,5,017,011
Austria,..,..,4,014,034
Belgium,..,..,4,014,009
Andorra,..,..,4,014,049
Other countries,23,24,47,162,..
Total,1.679,1.229,2.908,10000,..

