Foreign population by age and sex. 2003
Berguedà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,25,48,742,258
5-9 years,31,22,53,819,285
10-14 years,21,18,39,603,210
15-19 years,21,15,36,556,194
20-24 years,44,40,84,1298,452
25-29 years,50,46,96,1484,516
30-34 years,38,41,79,1221,425
35-39 years,48,30,78,1206,419
40-44 years,34,21,55,850,296
45-49 years,22,21,43,665,231
50-54 years,6,11,17,263,091
55-59 years,6,6,12,185,065
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,346,301,647,10000,3478
%,5348,4652,10000,,

