Població estrangera a 1 de gener. Per països. 2002
Alt Penedès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;19;35;54;56,25;0,58
Bangladesh;..;..;11;11,46;0,98
Corea del Sud;..;..;6;6,25;1,29
Filipines;..;..;4;4,17;0,09
Índia;..;..;4;4,17;0,13
Japó;..;..;4;4,17;0,33
Pakistan;..;..;4;4,17;0,05
Resta de països;..;..;9;9,38;..
Total continent;48;48;96;100,00;..

