Població estrangera a 1 de gener. Per municipis. 2009
Vallès Occidental
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;26678;4639;21,17;17,39
Sant Cugat del Vallès;11021;4540;20,71;41,19
Terrassa;31198;3978;18,15;12,75
Cerdanyola del Vallès;6277;2327;10,62;37,07
Rubí;10301;1255;5,73;12,18
Ripollet;4537;1139;5,20;25,10
Montcada i Reixac;4034;705;3,22;17,48
Barberà del Vallès;2290;507;2,31;22,14
Santa Perpètua de Mogoda;2825;488;2,23;17,27
Sant Quirze del Vallès;894;469;2,14;52,46
Palau-solità i Plegamans;1018;355;1,62;34,87
Castellar del Vallès;1345;348;1,59;25,87
Castellbisbal;910;284;1,30;31,21
Polinyà;558;198;0,90;35,48
Sentmenat;545;192;0,88;35,23
Matadepera;259;128;0,58;49,42
Viladecavalls;212;94;0,43;44,34
Badia del Vallès;833;92;0,42;11,04
Vacarisses;190;90;0,41;47,37
Sant Llorenç Savall;185;60;0,27;32,43
Ullastrell;40;14;0,06;35,00
Gallifa;17;11;0,05;64,71
Rellinars;16;5;0,02;31,25
Vallès Occidental;106183;21918;100,00;20,64

