Foreign population by age and sex. 2019
Garraf
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,188,174,362,373,173
5-9 years,296,262,558,575,266
10-14 years,278,290,568,585,271
15-19 years,230,211,441,455,211
20-24 years,193,220,413,426,197
25-29 years,239,253,492,507,235
30-34 years,368,367,735,758,351
35-39 years,466,471,937,966,447
40-44 years,554,530,1.084,1117,518
45-49 years,633,468,1.101,1135,526
50-54 years,588,386,974,1004,465
55-59 years,427,272,699,720,334
60-64 years,267,184,451,465,215
65-69 years,179,145,324,334,155
70-74 years,131,115,246,254,117
75-79 years,93,77,170,175,081
80-84 years,39,53,92,095,044
85 years or more,25,30,55,057,026
Total,5.194,4.508,9.702,10000,4632
%,5354,4646,10000,,

