Población extranjera a 1 de enero. Por municipios. 2006
Baix Empordà
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palafrugell;4493;2791;30,63;62,12
Sant Feliu de Guíxols;2835;1258;13,81;44,37
Torroella de Montgrí;2760;932;10,23;33,77
Palamós;2416;932;10,23;38,58
Bisbal d'Empordà, la;1462;765;8,40;52,33
Calonge i Sant Antoni;2095;726;7,97;34,65
Castell d'Aro, Platja d'Aro i s'Agaró;2823;653;7,17;23,13
Ullà;329;215;2,36;65,35
Begur;795;187;2,05;23,52
Santa Cristina d'Aro;869;185;2,03;21,29
Verges;166;116;1,27;69,88
Mont-ras;188;76;0,83;40,43
Pals;547;59;0,65;10,79
Cruïlles, Monells i Sant Sadurní de l'Heura;134;42;0,46;31,34
Bellcaire d'Empordà;94;42;0,46;44,68
Forallac;99;33;0,36;33,33
Gualta;82;33;0,36;40,24
Corçà;120;25;0,27;20,83
Albons;69;9;0,10;13,04
Vilopriu;19;5;0,05;26,32
Pera, la;35;5;0,05;14,29
Vall-llobrega;80;4;0,04;5,00
Regencós;41;4;0,04;9,76
Jafre;66;4;0,04;6,06
Resto de municipios;223;10;0,11;4,48
Baix Empordà;22840;9111;100,00;39,89

