Total and foreign population series. 2000-2022
"Prat de Llobregat, el"
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c20&t=2013
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,65030,6121,8,0.01,0.13,2,33.33
2021,65532,6231,6,<0.01,0.10,1,20.00
2020,65385,6122,5,<0.01,0.08,..,..
2019,64599,5531,..,..,..,..,..
2018,64132,5072,..,..,..,..,..
2017,63897,4828,..,..,..,..,..
2016,63457,4764,4,<0.01,0.08,0,0.00
2015,63014,4559,4,<0.01,0.09,..,..
2014,62866,4860,..,..,..,..,..
2013,63419,5576,4,<0.01,0.07,-1,-20.00
2012,63162,5682,5,<0.01,0.09,-3,-37.50
2011,63499,6013,8,0.01,0.13,2,33.33
2010,63434,6215,6,<0.01,0.10,-1,-14.29
2009,63418,6188,7,0.01,0.11,1,16.67
2008,62899,5633,6,<0.01,0.11,..,..
2007,62663,5076,..,..,..,..,..
2006,63069,4868,..,..,..,..,..
2005,63190,4269,10,0.02,0.23,6,150.00
2004,63148,3600,4,<0.01,0.11,..,..
2003,63312,3078,..,..,..,..,..
2002,63112,2218,4,<0.01,0.18,..,..
2001,63139,1652,..,..,..,..,..
2000,62956,1182,..,..,..,..,..

