Població estrangera a 1 de gener. Per països. 2003
Pla de l'Estany
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;71;79;150;37,78;0,42
Argentina;53;61;114;28,72;0,45
Equador;41;32;73;18,39;0,11
Xile;13;9;22;5,54;0,27
Uruguai;7;8;15;3,78;0,22
Veneçuela;5;4;9;2,27;0,23
Brasil;..;..;6;1,51;0,09
Bolívia;..;..;5;1,26;0,07
Resta de països;..;..;..;..;..
Total subcontinent;193;204;397;100,00;..

