Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;81;99;180;3,49;0,72
De 5 a 9 anys;79;99;178;3,45;0,71
De 10 a 14 anys;72;96;168;3,26;0,67
De 15 a 19 anys;134;130;264;5,12;1,05
De 20 a 24 anys;211;218;429;8,32;1,71
De 25 a 29 anys;282;328;610;11,84;2,43
De 30 a 34 anys;289;361;650;12,61;2,59
De 35 a 39 anys;278;357;635;12,32;2,53
De 40 a 44 anys;238;314;552;10,71;2,20
De 45 a 49 anys;192;294;486;9,43;1,94
De 50 a 54 anys;139;205;344;6,67;1,37
De 55 a 59 anys;97;149;246;4,77;0,98
De 60 a 64 anys;44;107;151;2,93;0,60
De 65 a 69 anys;28;68;96;1,86;0,38
De 70 a 74 anys;24;54;78;1,51;0,31
De 75 a 79 anys;11;32;43;0,83;0,17
De 80 a 84 anys;7;20;27;0,52;0,11
85 anys o més;..;..;17;0,33;0,07
Total;2208;2946;5154;100,00;20,53
%;42,84;57,16;100,00;;

