Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Vallès Oriental
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;92;92;184;4,38;1,19
De 5 a 9 anys;127;122;249;5,93;1,61
De 10 a 14 anys;108;114;222;5,28;1,44
De 15 a 19 anys;122;126;248;5,90;1,61
De 20 a 24 anys;248;279;527;12,54;3,42
De 25 a 29 anys;287;379;666;15,85;4,32
De 30 a 34 anys;307;354;661;15,73;4,29
De 35 a 39 anys;244;291;535;12,73;3,47
De 40 a 44 anys;166;218;384;9,14;2,49
De 45 a 49 anys;89;141;230;5,47;1,49
De 50 a 54 anys;54;73;127;3,02;0,82
De 55 a 59 anys;19;45;64;1,52;0,41
De 60 a 64 anys;13;24;37;0,88;0,24
De 65 a 69 anys;8;20;28;0,67;0,18
De 70 a 74 anys;7;15;22;0,52;0,14
De 75 a 79 anys;6;4;10;0,24;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,12;0,03
Total;1900;2302;4202;100,00;27,24
%;45,22;54,78;100,00;;

