Población extranjera a 1 de enero. Por municipios. 2019
Gironès
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;20504;849;72,01;4,14
Salt;12246;234;19,85;1,91
Cassà de la Selva;1757;28;2,37;1,59
Llagostera;1393;15;1,27;1,08
Sarrià de Ter;395;14;1,19;3,54
Celrà;1210;14;1,19;1,16
Quart;154;7;0,59;4,55
Sant Gregori;159;5;0,42;3,14
Sant Julià de Ramis;292;4;0,34;1,37
Bescanó;216;4;0,34;1,85
Resto de municipios;1300;5;0,42;0,38
Gironès;39626;1179;100,00;2,98

