Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Cataluña
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;311;254;565;4,31;0,05
De 5 a 9 años;316;271;587;4,48;0,05
De 10 a 14 años;271;251;522;3,98;0,05
De 15 a 20 años;279;277;556;4,24;0,05
De 20 a 24 años;343;424;767;5,85;0,07
De 25 a 29 años;436;806;1242;9,48;0,11
De 30 a 34 años;499;1108;1607;12,27;0,14
De 35 a 39 años;667;1205;1872;14,29;0,16
De 40 a 44 años;698;942;1640;12,52;0,14
De 44 a 49 años;555;714;1269;9,69;0,11
De 50 a 54 años;382;531;913;6,97;0,08
De 55 a 59 años;250;358;608;4,64;0,05
De 60 a 64 años;168;252;420;3,21;0,04
De 65 a 69 años;101;163;264;2,01;0,02
De 70 a 74 años;39;111;150;1,14;0,01
De 75 a 79 años;30;46;76;0,58;<0,01
De 80 a 84 años;8;25;33;0,25;<0,01
85 años o más;4;7;11;0,08;<0,01
Total;5357;7745;13102;100,00;1,13
%;40,89;59,11;100,00;;

