Foreign population by age and sex. 2010
Province: Lleida
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,7,17,536,002
5-9 years,9,4,13,410,002
10-14 years,4,9,13,410,002
15-19 years,6,8,14,442,002
20-24 years,20,29,49,1546,006
25-29 years,13,41,54,1703,007
30-34 years,23,25,48,1514,006
35-39 years,14,31,45,1420,006
40-44 years,11,17,28,883,003
45-49 years,4,11,15,473,002
50-54 years,..,..,12,379,001
55-59 years,..,..,8,252,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,119,198,317,10000,039
%,3754,6246,10000,,

