Población extranjera a 1 de enero. Por municipios. 2020
Camp de Tarragona
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c6&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25654;109;57,98;0,42
Reus;17683;21;11,17;0,12
Valls;3763;10;5,32;0,27
Constantí;1277;10;5,32;0,78
Vila-seca;3606;6;3,19;0,17
Salou;9780;5;2,66;0,05
Cambrils;6865;5;2,66;0,07
Resto de municipios;21332;22;11,70;0,10
Camp de Tarragona;89960;188;100,00;0,21

