Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Mataró
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;151;138;289;8,35;1,55
De 5 a 9 anys;108;87;195;5,63;1,05
De 10 a 14 anys;100;59;159;4,59;0,85
De 15 a 19 anys;119;38;157;4,53;0,84
De 20 a 24 anys;340;71;411;11,87;2,21
De 25 a 29 anys;599;82;681;19,67;3,66
De 30 a 34 anys;519;82;601;17,35;3,23
De 35 a 39 anys;353;82;435;12,56;2,33
De 40 a 44 anys;224;35;259;7,48;1,39
De 45 a 49 anys;133;19;152;4,39;0,82
De 50 a 54 anys;74;6;80;2,31;0,43
De 55 a 59 anys;..;..;27;0,78;0,14
De 60 a 64 anys;..;..;11;0,32;0,06
De 65 a 69 anys;..;..;4;0,12;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2760;703;3463;100,00;18,59
%;79,70;20,30;100,00;;

