Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Terres de l'Ebre
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;9;21;6,33;0,12
De 5 a 9 anys;24;18;42;12,65;0,25
De 10 a 14 anys;11;16;27;8,13;0,16
De 15 a 19 anys;4;4;8;2,41;0,05
De 20 a 24 anys;22;13;35;10,54;0,20
De 25 a 29 anys;25;29;54;16,27;0,32
De 30 a 34 anys;24;24;48;14,46;0,28
De 35 a 39 anys;6;17;23;6,93;0,13
De 40 a 44 anys;15;6;21;6,33;0,12
De 45 a 49 anys;..;..;8;2,41;0,05
De 50 a 54 anys;5;8;13;3,92;0,08
De 55 a 59 anys;7;8;15;4,52;0,09
De 60 a 64 anys;..;..;7;2,11;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;1,20;0,02
Total;165;167;332;100,00;1,94
%;49,70;50,30;100,00;;

