Població estrangera a 1 de gener. Per municipis. 2005
Segrià
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;15406;3551;68,66;23,05
Aitona;328;236;4,56;71,95
Seròs;279;218;4,22;78,14
Almacelles;598;199;3,85;33,28
Soses;224;172;3,33;76,79
Alfarràs;375;88;1,70;23,47
Massalcoreig;63;61;1,18;96,83
Granja d'Escarp, la;78;59;1,14;75,64
Corbins;147;58;1,12;39,46
Artesa de Lleida;106;56;1,08;52,83
Torres de Segre;224;54;1,04;24,11
Albatàrrec;129;53;1,02;41,09
Alcoletge;128;51;0,99;39,84
Alcarràs;299;50;0,97;16,72
Alpicat;280;38;0,73;13,57
Alamús, els;68;35;0,68;51,47
Benavent de Segrià;61;33;0,64;54,10
Almenar;290;29;0,56;10,00
Alguaire;342;20;0,39;5,85
Rosselló;187;18;0,35;9,63
Torre-serona;27;17;0,33;62,96
Sudanell;20;16;0,31;80,00
Puigverd de Lleida;30;15;0,29;50,00
Gimenells i el Pla de la Font;70;13;0,25;18,57
Torrefarrera;137;10;0,19;7,30
Maials;45;8;0,15;17,78
Almatret;12;6;0,12;50,00
Resta de municipis;496;8;0,15;1,61
Segrià;20449;5172;100,00;25,29

