Población extranjera a 1 de enero. Por distritos. 2011
Esplugues de Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=a&t=2011
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Distrito I;8078;719;11,12;8,90
Distrito II;9343;884;13,67;9,46
Distrito III;3654;369;5,71;10,10
Distrito IV;833;133;2,06;15,97
Distrito V;875;178;2,75;20,34
Distrito VI;862;142;2,20;16,47
Distrito VII;1272;216;3,34;16,98
Distrito VIII;4092;489;7,56;11,95
Distrito IX;3240;322;4,98;9,94
Distrito X;14438;3014;46,61;20,88
Total;46687;6466;100,00;13,85

