Població estrangera a 1 de gener. Per continents. 2012
Anoia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2012
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1654;1420;3074;27,13;100,00
Unió Europea (27);1356;1113;2469;21,79;80,32
Europa central i oriental;281;293;574;5,07;18,67
Resta d'Europa;17;14;31;0,27;1,01
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3226;2326;5552;48,99;100,00
Àfrica oriental;5;8;13;0,11;0,23
Àfrica central;6;11;17;0,15;0,31
Àfrica del Nord;2822;2152;4974;43,89;89,59
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;393;155;548;4,84;9,87
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;936;1200;2136;18,85;100,00
Amèrica del Nord;19;30;49;0,43;2,29
Amèrica Central;44;74;118;1,04;5,52
Carib;122;179;301;2,66;14,09
Amèrica del Sud;751;917;1668;14,72;78,09
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;327;240;567;5,00;100,00
Àsia central;..;..;..;..;..
Àsia oriental;180;168;348;3,07;61,38
Àsia del Sud;142;65;207;1,83;36,51
Àsia del Sud-est;..;..;7;0,06;1,23
Orient Mitjà;..;..;5;0,04;0,88
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;6143;5189;11332;100,00;..

