Foreign population by age and sex. 2011
Maresme
Geographical origin: Mexico
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d303&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,323,001
5-9 years,..,..,4,184,<001
10-14 years,..,..,..,..,..
15-19 years,..,..,8,369,001
20-24 years,9,9,18,829,003
25-29 years,15,25,40,1843,007
30-34 years,13,33,46,2120,008
35-39 years,15,19,34,1567,006
40-44 years,4,14,18,829,003
45-49 years,4,7,11,507,002
50-54 years,5,9,14,645,003
55-59 years,..,..,5,230,<001
60-64 years,..,..,5,230,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,78,139,217,10000,040
%,3594,6406,10000,,

