Población extranjera a 1 de enero. Por municipios. 2022
Camp de Tarragona
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;24757;4516;20,64;18,24
Reus;18527;3635;16,61;19,62
Salou;9537;2511;11,48;26,33
Cambrils;6891;2181;9,97;31,65
Mont-roig del Camp;3431;1448;6,62;42,20
Vila-seca;3350;767;3,51;22,90
Torredembarra;3016;754;3,45;25,00
Valls;4011;599;2,74;14,93
Vandellòs i l'Hospitalet de l'Infant;1098;411;1,88;37,43
Alcover;632;326;1,49;51,58
Riudoms;869;283;1,29;32,57
Montblanc;1041;281;1,28;26,99
Roda de Berà;1099;234;1,07;21,29
Espluga de Francolí, l';418;205;0,94;49,04
Altafulla;634;205;0,94;32,33
Constantí;1250;198;0,90;15,84
Catllar, el;356;189;0,86;53,09
Selva del Camp, la;416;188;0,86;45,19
Morell, el;503;163;0,74;32,41
Pobla de Mafumet, la;381;138;0,63;36,22
Montbrió del Camp;337;133;0,61;39,47
Vilallonga del Camp;249;126;0,58;50,60
Creixell;611;120;0,55;19,64
Falset;362;111;0,51;30,66
Pobla de Montornès, la;281;100;0,46;35,59
Borges del Camp, les;314;99;0,45;31,53
Vinyols i els Arcs;345;96;0,44;27,83
Pratdip;187;89;0,41;47,59
Santa Coloma de Queralt;324;80;0,37;24,69
Canonja, la;411;79;0,36;19,22
Vallmoll;167;76;0,35;45,51
Pallaresos, els;153;75;0,34;49,02
Riudecols;145;73;0,33;50,34
Riudecanyes;211;71;0,32;33,65
Alforja;143;63;0,29;44,06
Cornudella de Montsant;113;56;0,26;49,56
Castellvell del Camp;100;49;0,22;49,00
Barberà de la Conca;76;45;0,21;59,21
Aleixar, l';101;43;0,20;42,57
Pla de Santa Maria, el;179;42;0,19;23,46
Prades;69;40;0,18;57,97
Botarell;103;40;0,18;38,83
Vespella de Gaià;70;38;0,17;54,29
Vila-rodona;224;37;0,17;16,52
Riera de Gaià, la;146;37;0,17;25,34
Secuita, la;138;36;0,16;26,09
Nou de Gaià, la;76;36;0,16;47,37
Vilaverd;52;34;0,16;65,38
Perafort;64;34;0,16;53,12
Vilanova d'Escornalbou;72;31;0,14;43,06
Masroig, el;97;31;0,14;31,96
Cabra del Camp;149;29;0,13;19,46
Bellmunt del Priorat;33;29;0,13;87,88
Almoster;53;29;0,13;54,72
Albiol, l';41;28;0,13;68,29
Salomó;149;27;0,12;18,12
Vilaplana;49;24;0,11;48,98
Sarral;264;24;0,11;9,09
Morera de Montsant, la;40;22;0,10;55,00
Molar, el;47;22;0,10;46,81
Maspujols;33;22;0,10;66,67
Aiguamúrcia;79;21;0,10;26,58
Rourell, el;48;20;0,09;41,67
Querol;37;20;0,09;54,05
Nulles;48;20;0,09;41,67
Bràfim;99;17;0,08;17,17
Marçà;63;15;0,07;23,81
Puigpelat;63;14;0,06;22,22
Pira;27;14;0,06;51,85
Vimbodí i Poblet;59;13;0,06;22,03
Montferri;33;13;0,06;39,39
Ulldemolins;27;12;0,05;44,44
Torroja del Priorat;16;12;0,05;75,00
Pont d'Armentera, el;60;12;0,05;20,00
Rodonyà;82;11;0,05;13,41
Capçanes;31;11;0,05;35,48
Riba, la;44;8;0,04;18,18
Pradell de la Teixeta;17;8;0,04;47,06
Passanant i Belltall;9;8;0,04;88,89
Gratallops;22;8;0,04;36,36
Figuera, la;15;8;0,04;53,33
Blancafort;30;8;0,04;26,67
Bisbal de Falset, la;28;8;0,04;28,57
Alió;33;8;0,04;24,24
Poboleda;32;7;0,03;21,88
Vilabella;75;6;0,03;8,00
Masó, la;12;6;0,03;50,00
Vilella Baixa, la;30;5;0,02;16,67
Solivella;28;5;0,02;17,86
Porrera;22;5;0,02;22,73
Mont-ral;23;5;0,02;21,74
Figuerola del Camp;16;5;0,02;31,25
Renau;5;4;0,02;80,00
Duesaigües;33;4;0,02;12,12
Resto de municipios;174;31;0,14;17,82
Camp de Tarragona;90415;21880;100,00;24,20

