Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Metropolità
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;147;168;315;2,94;0,06
De 5 a 9 anys;175;187;362;3,38;0,07
De 10 a 14 anys;173;184;357;3,33;0,07
De 15 a 19 anys;157;187;344;3,21;0,07
De 20 a 24 anys;604;907;1511;14,10;0,30
De 25 a 29 anys;1414;1792;3206;29,91;0,63
De 30 a 34 anys;933;1156;2089;19,49;0,41
De 35 a 39 anys;465;564;1029;9,60;0,20
De 40 a 44 anys;247;359;606;5,65;0,12
De 45 a 49 anys;134;227;361;3,37;0,07
De 50 a 54 anys;65;124;189;1,76;0,04
De 55 a 59 anys;52;89;141;1,32;0,03
De 60 a 64 anys;28;52;80;0,75;0,02
De 65 a 69 anys;17;38;55;0,51;0,01
De 70 a 74 anys;8;16;24;0,22;<0,01
De 75 a 79 anys;5;18;23;0,21;<0,01
De 80 a 84 anys;4;8;12;0,11;<0,01
85 anys o més;7;8;15;0,14;<0,01
Total;4635;6084;10719;100,00;2,12
%;43,24;56,76;100,00;;

