Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Berguedà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;75;65;140;12,13;3,42
De 5 a 9 años;34;37;71;6,15;1,74
De 10 a 14 años;40;30;70;6,07;1,71
De 15 a 20 años;46;40;86;7,45;2,10
De 20 a 24 años;66;61;127;11,01;3,10
De 25 a 29 años;90;51;141;12,22;3,45
De 30 a 34 años;107;39;146;12,65;3,57
De 35 a 39 años;84;40;124;10,75;3,03
De 40 a 44 años;63;26;89;7,71;2,18
De 44 a 49 años;47;29;76;6,59;1,86
De 50 a 54 años;30;11;41;3,55;1,00
De 55 a 59 años;..;..;13;1,13;0,32
De 60 a 64 años;9;4;13;1,13;0,32
De 65 a 69 años;..;..;7;0,61;0,17
De 70 a 74 años;..;..;5;0,43;0,12
De 75 a 79 años;..;..;5;0,43;0,12
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;714;440;1154;100,00;28,21
%;61,87;38,13;100,00;;

