Foreign population by age and sex. 2016
"Hospitalet de Llobregat, l'"
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2016
Categoria,Men,Women,Total,% of the population
0-4 years,1.625,1.446,3.071,663
5-9 years,1.079,1.051,2.130,460
10-14 years,910,823,1.733,374
15-19 years,1.154,1.051,2.205,476
20-24 years,1.840,1.964,3.804,821
25-29 years,2.666,2.912,5.578,1203
30-34 years,3.605,3.371,6.976,1505
35-39 years,3.761,3.126,6.887,1486
40-44 years,2.804,2.258,5.062,1092
45-49 years,1.999,1.628,3.627,782
50-54 years,1.240,1.055,2.295,495
55-59 years,709,678,1.387,299
60-64 years,353,395,748,161
65-69 years,160,237,397,086
70-74 years,79,151,230,050
75-79 years,45,90,135,029
80-84 years,24,33,57,012
85 years or more,5,27,32,007
Total,24.058,22.296,46.354,10000
%,5190,4810,10000,

