Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Lleida
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;70;57;127;6,16;0,49
De 5 a 9 anys;77;77;154;7,47;0,59
De 10 a 14 anys;62;52;114;5,53;0,44
De 15 a 19 anys;60;45;105;5,09;0,40
De 20 a 24 anys;119;123;242;11,74;0,93
De 25 a 29 anys;104;77;181;8,78;0,70
De 30 a 34 anys;123;79;202;9,80;0,78
De 35 a 39 anys;132;90;222;10,77;0,85
De 40 a 44 anys;139;64;203;9,85;0,78
De 45 a 49 anys;121;84;205;9,95;0,79
De 50 a 54 anys;99;68;167;8,10;0,64
De 55 a 59 anys;49;25;74;3,59;0,28
De 60 a 64 anys;28;6;34;1,65;0,13
De 65 a 69 anys;..;..;10;0,49;0,04
De 70 a 74 anys;..;..;10;0,49;0,04
De 75 a 79 anys;..;..;7;0,34;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1204;857;2061;100,00;7,91
%;58,42;41,58;100,00;;

