Foreign population by age and sex. 2016
Ripollès
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d321&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,403,026
5-9 years,6,5,11,887,057
10-14 years,6,7,13,1048,068
15-19 years,..,..,7,565,036
20-24 years,4,4,8,645,042
25-29 years,..,..,22,1774,114
30-34 years,..,..,22,1774,114
35-39 years,..,..,16,1290,083
40-44 years,..,..,13,1048,068
45-49 years,..,..,..,..,..
50-54 years,..,..,4,323,021
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,32,92,124,10000,645
%,2581,7419,10000,,

