Població estrangera a 1 de gener. Per continents. 2010
Granollers
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2010
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;684;629;1313;11,98;100,00
Unió Europea (27);587;483;1070;9,76;81,49
Europa central i oriental;93;142;235;2,14;17,90
Resta d'Europa;4;4;8;0,07;0,61
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3368;1580;4948;45,14;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;9;15;24;0,22;0,49
Àfrica del Nord;1336;1054;2390;21,80;48,30
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;2022;511;2533;23,11;51,19
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1965;2405;4370;39,86;100,00
Amèrica del Nord;7;9;16;0,15;0,37
Amèrica Central;29;61;90;0,82;2,06
Carib;140;166;306;2,79;7,00
Amèrica del Sud;1789;2169;3958;36,11;90,57
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;195;133;328;2,99;100,00
Àsia central;..;..;..;..;..
Àsia oriental;133;110;243;2,22;74,09
Àsia del Sud;51;11;62;0,57;18,90
Àsia del Sud-est;8;7;15;0,14;4,57
Orient Mitjà;..;..;5;0,05;1,52
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;6214;4748;10962;100,00;..

