Población extranjera a 1 de enero. Por municipios. 2019
Baix Penedès
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;4824;401;38,86;8,31
Vendrell, el;5499;378;36,63;6,87
Cunit;1925;130;12,60;6,75
Arboç, l';1294;37;3,59;2,86
Bisbal del Penedès, la;210;19;1,84;9,05
Bellvei;217;17;1,65;7,83
Banyeres del Penedès;304;14;1,36;4,61
Albinyana;155;14;1,36;9,03
Santa Oliva;283;7;0,68;2,47
Montmell, el;90;6;0,58;6,67
Sant Jaume dels Domenys;199;4;0,39;2,01
Bonastre;92;4;0,39;4,35
Resto de municipios;191;1;0,10;0,52
Baix Penedès;15283;1032;100,00;6,75

