Distribution by countries of the continent. 2014
Figueres
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2014
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,427,499,926,3239,094
France,278,221,499,1745,156
Ukraine,119,122,241,843,135
Italy,138,89,227,794,046
Bulgaria,89,97,186,651,147
Rusia,54,129,183,640,092
Portugal,77,60,137,479,103
Poland,48,47,95,332,082
Germany,57,24,81,283,040
United Kingdom,25,19,44,154,023
Moldova,13,22,35,122,080
Netherlands,16,16,32,112,036
Georgia,17,9,26,091,052
Belgium,16,7,23,080,047
Lithuania,10,7,17,059,076
Slovakia,5,10,15,052,088
Latvia,..,..,12,042,148
Armenia,..,..,10,035,026
Ireland,5,4,9,031,045
Switzerland,5,4,9,031,031
Belarus,..,..,9,031,067
Czech Republic,..,..,7,024,040
Hungary,..,..,6,021,040
Turkey,..,..,6,021,056
Denmark,..,..,5,017,040
Bosnia and Herzegovina,..,..,5,017,167
Other countries,6,8,14,049,..
Total continent,1.428,1.431,2.859,10000,..

