Población a 1 de enero. Total y extranjera. 2000-2022
Montsià
Origen geográfico: Chile
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d344
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;68744;12126;25;0,04;0,21;3;13,64
2021;68397;11881;22;0,03;0,19;3;15,79
2020;68263;11751;19;0,03;0,16;-1;-5,00
2019;67436;11197;20;0,03;0,18;1;5,26
2018;67083;10796;19;0,03;0,18;-2;-9,52
2017;67491;11042;21;0,03;0,19;4;23,53
2016;67646;11048;17;0,03;0,15;-2;-10,53
2015;68524;11897;19;0,03;0,16;-2;-9,52
2014;69613;13017;21;0,03;0,16;-4;-16,00
2013;71577;15025;25;0,03;0,17;-4;-13,79
2012;72121;15584;29;0,04;0,19;-10;-25,64
2011;72261;15600;39;0,05;0,25;-14;-26,42
2010;72333;15758;53;0,07;0,34;-5;-8,62
2009;72189;15808;58;0,08;0,37;-13;-18,31
2008;71058;15008;71;0,10;0,47;16;29,09
2007;67834;12208;55;0,08;0,45;8;17,02
2006;65333;10278;47;0,07;0,46;6;14,63
2005;64181;9472;41;0,06;0,43;12;41,38
2004;61989;7548;29;0,05;0,38;-1;-3,33
2003;60728;6370;30;0,05;0,47;7;30,43
2002;59234;4673;23;0,04;0,49;4;21,05
2001;57584;3084;19;0,03;0,62;5;35,71
2000;55828;1497;14;0,03;0,94;..;..

