Población extranjera a 1 de enero. Por países. 2022
Noguera
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1106;1028;2134;79,10;2,47
Bulgaria;163;153;316;11,71;2,87
Portugal;41;34;75;2,78;0,51
Polonia;23;28;51;1,89;0,49
Italia;22;13;35;1,30;0,05
Francia;13;10;23;0,85;0,06
Eslovaquia;..;..;14;0,52;1,08
Alemania;6;6;12;0,44;0,06
Países Bajos;..;..;7;0,26;0,07
Irlanda;..;..;5;0,19;0,17
Lituania;..;..;5;0,19;0,22
Estonia;..;..;4;0,15;0,84
Resto de países;8;9;17;0,63;..
Total subcontinent;1407;1291;2698;100,00;..

