Població a 1 de gener. Total i estrangera. 2000-2022
Alta Ribagorça
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c13&t=2012
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;3958;484;12;0,30;2,48;1;9,09
2021;3945;492;11;0,28;2,24;4;57,14
2020;3825;468;7;0,18;1,50;-1;-12,50
2019;3802;437;8;0,21;1,83;0;0,00
2018;3774;410;8;0,21;1,95;-1;-11,11
2017;3827;428;9;0,24;2,10;1;12,50
2016;3867;430;8;0,21;1,86;1;14,29
2015;3884;437;7;0,18;1,60;-2;-22,22
2014;3873;456;9;0,23;1,97;-3;-25,00
2013;4097;642;12;0,29;1,87;6;100,00
2012;4235;695;6;0,14;0,86;-2;-25,00
2011;4284;738;8;0,19;1,08;3;60,00
2010;4278;735;5;0,12;0,68;1;25,00
2009;4375;782;4;0,09;0,51;-1;-20,00
2008;4332;759;5;0,12;0,66;..;..
2007;4123;582;..;..;..;..;..
2006;4074;511;..;..;..;..;..
2005;4004;450;4;0,10;0,89;0;0,00
2004;3796;288;4;0,11;1,39;..;..
2003;3687;193;..;..;..;..;..
2002;3655;116;..;..;..;..;..
2001;3617;64;..;..;..;..;..
2000;3612;41;..;..;..;..;..

