Población extranjera a 1 de enero. Por municipios. 2009
Ripollès
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d343&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Camprodon;318;80;39,22;25,16
Ripoll;1062;66;32,35;6,21
Llanars;65;25;12,25;38,46
Vilallonga de Ter;71;9;4,41;12,68
Campdevànol;136;9;4,41;6,62
Ribes de Freser;122;7;3,43;5,74
Sant Pau de Segúries;53;5;2,45;9,43
Resto de municipios;386;3;1,47;0,78
Ripollès;2213;204;100,00;9,22

