Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Baix Penedès
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;59;56;115;8,65;0,78
De 5 a 9 anys;31;34;65;4,89;0,44
De 10 a 14 anys;29;23;52;3,91;0,35
De 15 a 19 anys;40;45;85;6,39;0,58
De 20 a 24 anys;106;118;224;16,84;1,52
De 25 a 29 anys;127;124;251;18,87;1,71
De 30 a 34 anys;101;89;190;14,29;1,29
De 35 a 39 anys;75;71;146;10,98;0,99
De 40 a 44 anys;52;29;81;6,09;0,55
De 45 a 49 anys;28;25;53;3,98;0,36
De 50 a 54 anys;20;14;34;2,56;0,23
De 55 a 59 anys;5;14;19;1,43;0,13
De 60 a 64 anys;..;..;9;0,68;0,06
De 65 a 69 anys;..;..;5;0,38;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;677;653;1330;100,00;9,05
%;50,90;49,10;100,00;;

