Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Alt Urgell
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;7,59;0,48
De 5 a 9 anys;..;..;7;4,83;0,31
De 10 a 14 anys;4;5;9;6,21;0,39
De 15 a 19 anys;10;12;22;15,17;0,96
De 20 a 24 anys;..;..;7;4,83;0,31
De 25 a 29 anys;..;..;8;5,52;0,35
De 30 a 34 anys;..;..;5;3,45;0,22
De 35 a 39 anys;7;5;12;8,28;0,52
De 40 a 44 anys;..;..;9;6,21;0,39
De 45 a 49 anys;4;4;8;5,52;0,35
De 50 a 54 anys;7;5;12;8,28;0,52
De 55 a 59 anys;..;..;10;6,90;0,44
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;8;5,52;0,35
De 70 a 74 anys;..;..;5;3,45;0,22
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;2,76;0,17
Total;71;74;145;100,00;6,32
%;48,97;51,03;100,00;;

