Població estrangera a 1 de gener. Per països. 2000
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera
Marroc, el;36970;23783;60753;33,46
Alemanya;4894;4925;9819;5,41
França;4479;5268;9747;5,37
Perú;3127;5110;8237;4,54
Gàmbia;4380;2575;6955;3,83
Itàlia;4011;2439;6450;3,55
Regne Unit;2889;2986;5875;3,24
República Dominicana;1466;4241;5707;3,14
Argentina;2364;2430;4794;2,64
Xina;2264;2132;4396;2,42
Colòmbia;1312;2352;3664;2,02
Portugal;1875;1717;3592;1,98
Països Baixos;1678;1674;3352;1,85
Filipines;1287;1834;3121;1,72
Cuba;913;1588;2501;1,38
Equador;1023;1398;2421;1,33
Bèlgica;1120;1228;2348;1,29
Xile;1108;1235;2343;1,29
Pakistan;1745;435;2180;1,20
Brasil;735;1420;2155;1,19
Estats Units, els;1021;991;2012;1,11
Senegal;1378;551;1929;1,06
Suïssa;943;977;1920;1,06
Algèria;1218;518;1736;0,96
Uruguai;775;837;1612;0,89
Índia;799;529;1328;0,73
Mèxic;450;698;1148;0,63
Veneçuela;475;638;1113;0,61
Guinea;605;500;1105;0,61
Rússia;469;621;1090;0,60
Japó;428;420;848;0,47
Polònia;309;338;647;0,36
Andorra;271;310;581;0,32
Romania;315;264;579;0,32
Sèrbia i Montenegro;279;285;564;0,31
Mali;426;127;553;0,30
Hondures;153;326;479;0,26
Suècia;210;254;464;0,26
Àustria;234;215;449;0,25
Bolívia;208;241;449;0,25
Dinamarca;215;230;445;0,25
El Salvador;140;305;445;0,25
Bangladesh;272;95;367;0,20
Corea del Sud;196;170;366;0,20
Ucraïna;146;218;364;0,20
Guinea Equatorial;120;237;357;0,20
Irlanda;197;158;355;0,20
Nigèria;282;73;355;0,20
Mauritània;274;66;340;0,19
Bòsnia i Hercegovina;175;159;334;0,18
Iran;191;130;321;0,18
Bulgària;133;144;277;0,15
Canadà;145;131;276;0,15
Egipte;197;74;271;0,15
Guinea-Bissau;206;39;245;0,13
Ghana;163;69;232;0,13
Txèquia;66;157;223;0,12
Camerun;121;98;219;0,12
Grècia;132;86;218;0,12
Líban;140;71;211;0,12
Síria;133;76;209;0,12
Finlàndia;60;118;178;0,10
Armènia;98;80;178;0,10
Tunísia;148;26;174;0,10
Croàcia;86;81;167;0,09
Israel;97;63;160;0,09
Dominica;45;108;153;0,08
Noruega;72;78;150;0,08
Paraguai;48;91;139;0,08
Nicaragua;42;95;137;0,08
Austràlia;64;73;137;0,08
Turquia;88;46;134;0,07
Angola;73;44;117;0,06
Libèria;94;19;113;0,06
Hongria;34;75;109;0,06
República Democràtica del Congo;72;35;107;0,06
Sierra Leone;86;17;103;0,06
Jordània;73;23;96;0,05
Guatemala;32;55;87;0,05
Iraq, l';47;27;74;0,04
Congo;54;18;72;0,04
Panamà;38;33;71;0,04
Belarús;24;43;67;0,04
Sud-àfrica;40;27;67;0,04
Costa Rica;25;40;65;0,04
Tailàndia;13;51;64;0,04
Geòrgia;36;26;62;0,03
Luxemburg;30;31;61;0,03
Sudan, el;37;16;53;0,03
Eslovàquia;20;31;51;0,03
Kenya;17;32;49;0,03
Macedònia del Nord;25;20;45;0,02
Costa d'Ivori;36;7;43;0,02
Ruanda;31;12;43;0,02
Nova Zelanda;19;20;39;0,02
Indonèsia;12;26;38;0,02
Albània;19;18;37;0,02
Islàndia;17;17;34;0,02
Cap Verd;15;16;31;0,02
Somàlia;26;4;30;0,02
Moldàvia;5;22;27;0,01
Vietnam;15;12;27;0,01
Nepal;17;9;26;0,01
Letònia;10;15;25;0,01
Singapur;10;14;24;0,01
Lituània;9;14;23;0,01
Burkina Faso;13;9;22;0,01
Malàisia;11;11;22;0,01
Eslovènia;7;10;17;<0,01
Maurici;6;11;17;<0,01
Togo;12;4;16;<0,01
Haití;6;9;15;<0,01
Sri Lanka;7;8;15;<0,01
Azerbaidjan;5;9;14;<0,01
Malta;6;6;12;<0,01
Tanzània;5;7;12;<0,01
Aràbia Saudí;..;..;12;<0,01
Etiòpia;..;..;11;<0,01
Benín;..;..;10;<0,01
Líbia;..;..;10;<0,01
Afganistan;..;..;10;<0,01
Kuwait;..;..;10;<0,01
Madagascar;..;..;7;<0,01
São Tomé i Príncipe;..;..;7;<0,01
Estònia;..;..;6;<0,01
Gabon;..;..;6;<0,01
Zimbàbue;..;..;6;<0,01
Kazakhstan;..;..;6;<0,01
Malawi;..;..;5;<0,01
Níger;..;..;5;<0,01
República Centreafricana;..;..;5;<0,01
Xipre;..;..;4;<0,01
Moçambic;..;..;4;<0,01
Seychelles;..;..;4;<0,01
Txad;..;..;4;<0,01
Trinidad i Tobago;..;..;4;<0,01
Resta de països;25;17;42;0,02
No hi consta país;34;44;78;0,04
Apàtrides;25;14;39;0,02
Total;96452;85138;181590;100,00

