Foreign population by age and sex. 2003
Province: Girona
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,205,210,415,268,060
5-9 years,246,275,521,337,075
10-14 years,259,275,534,345,077
15-19 years,247,209,456,295,066
20-24 years,297,332,629,407,090
25-29 years,460,466,926,599,133
30-34 years,665,620,1.285,831,185
35-39 years,782,723,1.505,973,216
40-44 years,713,626,1.339,865,193
45-49 years,597,609,1.206,779,173
50-54 years,579,562,1.141,737,164
55-59 years,584,612,1.196,773,172
60-64 years,630,608,1.238,800,178
65-69 years,600,523,1.123,726,161
70-74 years,482,402,884,571,127
75-79 years,302,285,587,379,084
80-84 years,156,170,326,211,047
85 years or more,61,100,161,104,023
Total,7.865,7.607,15.472,10000,2225
%,5083,4917,10000,,

