Població estrangera a 1 de gener. Per municipis. 2016
Tarragonès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;20363;3881;52,53;19,06
Salou;8492;1423;19,26;16,76
Vila-seca;3368;694;9,39;20,61
Torredembarra;2334;488;6,61;20,91
Constantí;1210;183;2,48;15,12
Canonja, la;347;105;1,42;30,26
Roda de Berà;722;102;1,38;14,13
Pobla de Mafumet, la;366;99;1,34;27,05
Altafulla;577;85;1,15;14,73
Morell, el;396;55;0,74;13,89
Creixell;467;51;0,69;10,92
Catllar, el;267;50;0,68;18,73
Pobla de Montornès, la;229;41;0,55;17,90
Vilallonga del Camp;249;29;0,39;11,65
Secuita, la;141;28;0,38;19,86
Perafort;78;25;0,34;32,05
Pallaresos, els;90;19;0,26;21,11
Riera de Gaià, la;147;14;0,19;9,52
Vespella de Gaià;48;11;0,15;22,92
Resta de municipis;190;5;0,07;2,63
Tarragonès;40081;7388;100,00;18,43

