Foreign population by age and sex. 2015
Penedès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.240,1.185,2.425,1344,467
5-9 years,806,792,1.598,886,308
10-14 years,520,518,1.038,575,200
15-19 years,559,512,1.071,594,206
20-24 years,536,626,1.162,644,224
25-29 years,706,974,1.680,931,324
30-34 years,1.122,965,2.087,1157,402
35-39 years,1.387,797,2.184,1211,421
40-44 years,1.161,587,1.748,969,337
45-49 years,746,436,1.182,655,228
50-54 years,506,344,850,471,164
55-59 years,285,161,446,247,086
60-64 years,170,107,277,154,053
65-69 years,67,56,123,068,024
70-74 years,38,49,87,048,017
75-79 years,29,23,52,029,010
80-84 years,6,14,20,011,004
85 years or more,..,..,11,006,002
Total,9.885,8.156,18.041,10000,3477
%,5479,4521,10000,,

