Població a 1 de gener. Total i estrangera. 2000-2022
Lleida
Origen geogràfic: Guinea-Bissau
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d219
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;140797;29129;87;0,06;0,30;2;2,35
2021;140080;28186;85;0,06;0,30;7;8,97
2020;140403;27400;78;0,06;0,28;1;1,30
2019;138956;26043;77;0,06;0,30;9;13,24
2018;137856;25001;68;0,05;0,27;-4;-5,56
2017;137327;24905;72;0,05;0,29;1;1,41
2016;138144;26083;71;0,05;0,27;8;12,70
2015;138542;26842;63;0,05;0,23;5;8,62
2014;139176;28086;58;0,04;0,21;-6;-9,38
2013;139809;29491;64;0,05;0,22;2;3,23
2012;139834;29887;62;0,04;0,21;1;1,64
2011;138416;29335;61;0,04;0,21;-8;-11,59
2010;137387;28798;69;0,05;0,24;1;1,47
2009;135919;27753;68;0,05;0,25;6;9,68
2008;131731;24016;62;0,05;0,26;4;6,90
2007;127314;19371;58;0,05;0,30;13;28,89
2006;125677;17239;45;0,04;0,26;-7;-13,46
2005;124709;15406;52;0,04;0,34;10;23,81
2004;119935;10115;42;0,04;0,42;6;16,67
2003;118035;7656;36;0,03;0,47;9;33,33
2002;115000;4983;27;0,02;0,54;5;22,73
2001;113040;3031;22;0,02;0,73;8;57,14
2000;112194;2074;14;0,01;0,68;..;..

