Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Figueres
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;17;29;4,44;0,42
De 5 a 9 años;18;12;30;4,59;0,43
De 10 a 14 años;13;26;39;5,97;0,56
De 15 a 20 años;16;22;38;5,82;0,55
De 20 a 24 años;23;45;68;10,41;0,98
De 25 a 29 años;46;62;108;16,54;1,55
De 30 a 34 años;43;64;107;16,39;1,54
De 35 a 39 años;43;37;80;12,25;1,15
De 40 a 44 años;31;27;58;8,88;0,83
De 44 a 49 años;29;29;58;8,88;0,83
De 50 a 54 años;5;16;21;3,22;0,30
De 55 a 59 años;..;..;8;1,23;0,12
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;0,61;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;286;367;653;100,00;9,39
%;43,80;56,20;100,00;;

