Población extranjera a 1 de enero. Por comarcas. 2012
Cataluña
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c20&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6199;6;0,26;0,10
Alt Empordà;39743;23;0,99;0,06
Alt Penedès;12939;10;0,43;0,08
Alt Urgell;2839;4;0,17;0,14
Alta Ribagorça;695;..;..;..
Anoia;11332;5;0,22;0,04
Aran;2011;..;..;..
Bages;21645;12;0,52;0,06
Baix Camp;36673;20;0,87;0,05
Baix Ebre;17583;5;0,22;0,03
Baix Empordà;28970;18;0,78;0,06
Baix Llobregat;92017;179;7,74;0,19
Baix Penedès;15503;25;1,08;0,16
Barcelonès;404972;1467;63,45;0,36
Berguedà;3816;6;0,26;0,16
Cerdanya;3036;..;..;..
Conca de Barberà;2658;..;..;..
Garraf;23534;62;2,68;0,26
Garrigues;2683;..;..;..
Garrotxa;8346;..;..;..
Gironès;38478;20;0,87;0,05
Maresme;53137;68;2,94;0,13
Moianès;1072;..;..;..
Montsià;15584;4;0,17;0,03
Noguera;7067;10;0,43;0,14
Osona;21952;8;0,35;0,04
Pallars Jussà;1984;..;..;..
Pallars Sobirà;1090;..;..;..
Pla d'Urgell;7350;6;0,26;0,08
Pla de l'Estany;5016;..;..;..
Priorat;1271;..;..;..
Ribera d'Ebre;4062;..;..;..
Ripollès;2290;..;..;..
Segarra;6267;..;..;..
Segrià;40997;17;0,74;0,04
Selva;37493;36;1,56;0,10
Solsonès;1841;..;..;..
Tarragonès;48287;30;1,30;0,06
Terra Alta;1767;..;..;..
Urgell;6838;..;..;..
Vallès Occidental;102762;229;9,90;0,22
Vallès Oriental;42980;30;1,30;0,07
Total;1186779;2312;100,00;0,19

