Distribution by countries of the continent. 2004
Province: Tarragona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2004
Categoria,Men,Women,National population,% of  continent's total population in the province,% of country's total population  in Catalonia
China,621,455,1.076,4922,547
Pakistan,585,23,608,2781,412
Philippines,44,96,140,640,223
India,90,31,121,554,202
Japan,22,25,47,215,287
Israel,18,12,30,137,545
Iran (Islamic Republic of),13,8,21,096,468
Kazakhstan,11,9,20,091,2083
Thailand,..,..,14,064,927
Jordan,..,..,13,059,607
Iraq,6,6,12,055,698
Lebanon,..,..,12,055,370
Mongolia,..,..,9,041,2432
Syria,..,..,8,037,180
Afghanistan,..,..,7,032,2414
Nepal,..,..,7,032,292
Vietnam,..,..,6,027,1579
South Korea,..,..,4,018,073
Azerbaijan,..,..,4,018,702
Kyrgyzstan,..,..,4,018,2000
Other countries,7,8,15,069,..
Country unknown,2,6,8,037,..
Total continent,1.471,715,2.186,10000,..

