Distribution by countries of the subcontinent. 2019
Santa Coloma de Gramenet
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2019
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Armenia,251,257,508,3322,1097
Georgia,216,195,411,2688,506
Ukraine,166,184,350,2289,150
Rusia,57,131,188,1230,074
Moldova,30,17,47,307,102
Serbia,..,..,9,059,070
Belarus,..,..,8,052,044
Albania,..,..,4,026,036
Other countries,..,..,4,026,..
Total subcontinent,729,800,1.529,10000,..

