Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d342
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;21318;0,27;1,68;-945;-4,24
2021;7763362;1250665;22263;0,29;1,78;-945;-4,07
2020;7780479;1260619;23208;0,30;1,84;2107;9,99
2019;7675217;1159427;21101;0,27;1,82;2184;11,55
2018;7600065;1082099;18917;0,25;1,75;1215;6,86
2017;7555830;1041362;17702;0,23;1,70;1267;7,71
2016;7522596;1023398;16435;0,22;1,61;289;1,79
2015;7508106;1028069;16146;0,22;1,57;-1454;-8,26
2014;7518903;1089214;17600;0,23;1,62;-2140;-10,84
2013;7553650;1158472;19740;0,26;1,70;-1816;-8,42
2012;7570908;1186779;21556;0,28;1,82;-1765;-7,57
2011;7539618;1185852;23321;0,31;1,97;-2593;-10,01
2010;7512381;1198538;25914;0,34;2,16;-2034;-7,28
2009;7475420;1189279;27948;0,37;2,35;2202;8,55
2008;7364078;1103790;25746;0,35;2,33;5552;27,49
2007;7210508;972507;20194;0,28;2,08;3866;23,68
2006;7134697;913757;16328;0,23;1,79;4593;39,14
2005;6995206;798904;11735;0,17;1,47;3622;44,64
2004;6813319;642846;8113;0,12;1,26;1515;22,96
2003;6704146;543008;6598;0,10;1,22;1910;40,74
2002;6506440;382020;4688;0,07;1,23;1446;44,60
2001;6361365;257320;3242;0,05;1,26;1087;50,44
2000;6261999;181590;2155;0,03;1,19;..;..

